school.id, school.name, decile.2007, tfea.2007, decile.2008, tfea.2008, decile.change, tfea.change, school.type, authority, local.authority, council, moe.office, electorate
47,St Dominic's College (Henderson),6,N,6,N,0,0,Secondary (Year 7-15),State Integrated,Waitakere City,Auckland Region,Auckland North,Te Atatu
48,Western Springs College,7,O,8,P,1,1,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Auckland Central
49,Selwyn College,5,M,4,K,-1,-2,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Tamaki
50,St Mary's College (Ponsonby),5,M,7,O,2,2,Secondary (Year 7-15),State Integrated,Auckland City,Auckland Region,Auckland South,Auckland Central
51,St Paul's College (Ponsonby),3,I,3,H,0,-1,Secondary (Year 7-15),State Integrated,Auckland City,Auckland Region,Auckland South,Auckland Central
53,Auckland Girls' Grammar School,5,M,5,M,0,0,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Auckland Central
54,Auckland Grammar,10,Z,10,Z,0,0,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Epsom
57,Tamaki College,1,A,1,A,0,0,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Tamaki
58,Tangaroa College,1,B,1,B,0,0,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Manukau East
59,Sacred Heart College (Auckland),8,P,8,P,0,0,Secondary (Year 7-15),State Integrated,Auckland City,Auckland Region,Auckland South,Tamaki
61,Baradene College,10,Z,9,Q,-1,-1,Secondary (Year 7-15),State Integrated,Auckland City,Auckland Region,Auckland South,Epsom
62,St Peter's College (Epsom),7,O,8,P,1,1,Secondary (Year 7-15),State Integrated,Auckland City,Auckland Region,Auckland South,Auckland Central
63,Marcellin College,3,I,3,G,0,-2,Secondary (Year 7-15),State Integrated,Auckland City,Auckland Region,Auckland South,Mt Roskill
64,Epsom Girls' Grammar School,10,Z,9,Q,-1,-1,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Epsom
65,Glendowie College,9,Q,9,Q,0,0,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Tamaki
69,Mt Albert Grammar School,5,M,7,O,2,2,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Mt Albert
70,Marist College,6,N,7,O,1,1,Secondary (Year 7-15),State Integrated,Auckland City,Auckland Region,Auckland South,Mt Albert
74,Mt Roskill Grammar,4,J,4,K,0,1,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Mt Roskill
75,Lynfield College,7,O,7,O,0,0,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Mt Roskill
77,Bethlehem College,9,Q,10,Z,1,1,Composite (Year 1-15),State Integrated,Tauranga City,Bay of Plenty Region,Rotorua,Tauranga
78,Avondale College,5,M,4,L,-1,-1,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Mt Albert
79,Edgewater College,4,J,4,K,0,1,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Pakuranga
80,Pakuranga College,9,Q,8,P,-1,-1,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Pakuranga
82,Canterbury Christian College,7,O,7,O,0,0,Composite (Year 1-15),State Integrated,Christchurch City,Canterbury Region,Christchurch,Wigram
83,Kelston Boys' High School,4,J,4,K,0,1,Secondary (Year 9-15),State,Waitakere City,Auckland Region,Auckland North,Te Atatu
84,Kelston Girls' College,4,J,3,I,-1,-1,Secondary (Year 9-15),State,Waitakere City,Auckland Region,Auckland North,Te Atatu
85,Penrose High School,3,G,3,G,0,0,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Maungakiekie
86,Onehunga High School,3,I,4,J,1,1,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Mt Roskill
87,Howick College,10,Z,10,Z,0,0,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Clevedon
88,Otahuhu College,1,B,1,C,0,1,Secondary (Year 9-15),State,Auckland City,Auckland Region,Auckland South,Maungakiekie
90,McAuley High School,1,B,1,C,0,1,Secondary (Year 9-15),State Integrated,Auckland City,Auckland Region,Auckland South,Maungakiekie
91,Mangere College,1,B,1,B,0,0,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Mangere
93,Auckland Seventh-Day Adventist H S,2,E,2,E,0,0,Secondary (Year 9-15),State Integrated,Manukau City,Auckland Region,Auckland South,Mangere
94,De La Salle College,1,C,2,D,1,1,Secondary (Year 7-15),State Integrated,Manukau City,Auckland Region,Auckland South,Mangere
95,Papatoetoe High School,4,K,3,I,-1,-2,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Manukau East
96,Aorere College,2,D,2,D,0,0,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Mangere
97,Sir Edmund Hillary Collegiate Senior Sch,1,A,1,A,0,0,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Manukau East
99,Manurewa High School,3,G,2,E,-1,-2,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Manurewa
100,James Cook High School,2,D,1,C,-1,-1,Secondary (Year 9-15),State,Manukau City,Auckland Region,Auckland South,Manurewa
101,Papakura High School,2,E,2,E,0,0,Secondary (Year 9-15),State,Papakura District,Auckland Region,Auckland South,Clevedon
102,Rosehill College,7,O,6,N,-1,-1,Secondary (Year 9-15),State,Papakura District,Auckland Region,Auckland South,Clevedon
103,Pukekohe High School,6,N,6,N,0,0,Secondary (Year 9-15),State,Franklin District,Auckland Region,Auckland South,Port Waikato
104,Wesley College,2,D,2,E,0,1,Secondary (Year 7-15),State Integrated,Franklin District,Auckland Region,Auckland South,Port Waikato
105,Waiuku College,7,O,7,O,0,0,Secondary (Year 9-15),State,Franklin District,Auckland Region,Auckland South,Port Waikato
106,Tuakau College,3,H,4,L,1,4,Secondary (Year 7-15),State,Franklin District,Waikato Region,Auckland South,Port Waikato
108,Onewhero Area School,6,N,7,O,1,1,Composite (Year 1-15),State,Franklin District,Waikato Region,Auckland South,Port Waikato
109,Coromandel Area School,3,I,3,I,0,0,Composite (Year 1-15),State,Thames-Coromandel District,Waikato Region,Hamilton,Coromandel
110,Mercury Bay Area School,4,J,6,N,2,4,Composite (Year 1-15),State,Thames-Coromandel District,Waikato Region,Hamilton,Coromandel
111,Thames High School,7,O,6,N,-1,-1,Secondary (Year 9-15),State,Thames-Coromandel District,Waikato Region,Hamilton,Coromandel
112,Hauraki Plains College,4,L,6,N,2,2,Secondary (Year 9-15),State,Hauraki District,Waikato Region,Hamilton,Coromandel
113,Paeroa College,2,D,2,F,0,2,Secondary (Year 9-15),State,Hauraki District,Waikato Region,Hamilton,Coromandel
114,Waihi College,4,J,3,I,-1,-1,Secondary (Year 7-15),State,Hauraki District,Waikato Region,Hamilton,Coromandel
115,Te Kauwhata College,3,H,5,M,2,5,Secondary (Year 7-15),State,Waikato District,Waikato Region,Hamilton,Port Waikato
116,Te Aroha College,5,M,4,L,-1,-1,Secondary (Year 9-15),State,Matamata-Piako District,Waikato Region,Hamilton,Piako
117,Katikati College,6,N,6,N,0,0,Secondary (Year 7-15),State,Western Bay Of Plenty District,Bay of Plenty Region,Rotorua,Coromandel
118,Mt Maunganui College,4,L,5,M,1,1,Secondary (Year 9-15),State,Tauranga City,Bay of Plenty Region,Rotorua,Tauranga
119,Huntly College,1,B,1,C,0,1,Secondary (Year 9-15),State,Waikato District,Waikato Region,Hamilton,Piako
120,Otumoetai College,8,P,8,P,0,0,Secondary (Year 9-15),State,Tauranga City,Bay of Plenty Region,Rotorua,Tauranga
121,Tauranga Boys' College,6,N,6,N,0,0,Secondary (Year 9-15),State,Tauranga City,Bay of Plenty Region,Rotorua,Tauranga
122,Tauranga Girls' College,6,N,6,N,0,0,Secondary (Year 9-15),State,Tauranga City,Bay of Plenty Region,Rotorua,Tauranga
123,Te Puke High School,5,M,5,M,0,0,Secondary (Year 9-15),State,Western Bay Of Plenty District,Bay of Plenty Region,Rotorua,Bay of Plenty
124,Matamata College,7,O,6,N,-1,-1,Secondary (Year 9-15),State,Matamata-Piako District,Waikato Region,Hamilton,Piako
125,Raglan Area School,3,I,4,J,1,1,Composite (Year 1-15),State,Waikato District,Waikato Region,Hamilton,Port Waikato
126,Morrinsville College,6,N,6,N,0,0,Secondary (Year 9-15),State,Matamata-Piako District,Waikato Region,Hamilton,Piako
127,Ngaruawahia High School,1,C,2,D,1,1,Secondary (Year 9-15),State,Waikato District,Waikato Region,Hamilton,Piako
129,Fairfield College,3,G,4,J,1,3,Secondary (Year 9-15),State,Hamilton City,Waikato Region,Hamilton,Hamilton East
131,Hamilton Boys' High School,8,P,8,P,0,0,Secondary (Year 9-15),State,Hamilton City,Waikato Region,Hamilton,Hamilton East
132,Hamilton Girls' High School,7,O,6,N,-1,-1,Secondary (Year 9-15),State,Hamilton City,Waikato Region,Hamilton,Hamilton West
133,Raphael House Rudolf Steiner Area School,10,Z,10,Z,0,0,Composite (Year 1-15),State Integrated,Lower Hutt City,Wellington Region,Wellington,Ohariu-Belmont
134,Flaxmere College,1,A,1,A,0,0,Secondary (Year 7-15),State,Hastings District,Hawkes Bay Region,Napier,Tukituki
135,Hamilton's Fraser High School,5,M,4,K,-1,-2,Secondary (Year 9-15),State,Hamilton City,Waikato Region,Hamilton,Hamilton West
136,St John's College (Hillcrest),8,P,7,O,-1,-1,Secondary (Year 9-15),State Integrated,Hamilton City,Waikato Region,Hamilton,Hamilton East
137,Melville High School,4,K,4,K,0,0,Secondary (Year 9-15),State,Hamilton City,Waikato Region,Hamilton,Hamilton West
138,Hillcrest High School,9,Q,8,P,-1,-1,Secondary (Year 9-15),State,Hamilton City,Waikato Region,Hamilton,Hamilton East
139,Sacred Heart Girls' College (Ham),8,P,7,O,-1,-1,Secondary (Year 9-15),State Integrated,Hamilton City,Waikato Region,Hamilton,Hamilton East
140,Waikato Diocesan School For Girls,10,Z,10,Z,0,0,Secondary (Year 7-15),State Integrated,Hamilton City,Waikato Region,Hamilton,Hamilton East
142,Cambridge High School,8,P,9,Q,1,1,Secondary (Year 9-15),State,Waipa District,Waikato Region,Hamilton,Piako
143,Trident High School,4,J,5,M,1,3,Secondary (Year 9-15),State,Whakatane District,Bay of Plenty Region,Rotorua,East Coast
144,Whakatane High School,4,L,4,L,0,0,Secondary (Year 9-15),State,Whakatane District,Bay of Plenty Region,Rotorua,East Coast
145,Edgecumbe College,2,F,3,G,1,1,Secondary (Year 9-15),State,Whakatane District,Bay of Plenty Region,Rotorua,Bay of Plenty
146,Te Awamutu College,6,N,6,N,0,0,Secondary (Year 9-15),State,Waipa District,Waikato Region,Hamilton,Taranaki-King Country
147,Te Whanau-A-Apanui Area School,1,B,1,C,0,1,Composite (Year 1-15),State,Opotiki District,Bay of Plenty Region,Rotorua,East Coast
148,Opotiki College,2,D,1,C,-1,-1,Secondary (Year 9-15),State,Opotiki District,Bay of Plenty Region,Rotorua,East Coast
149,Kawerau College,1,B,1,C,0,1,Secondary (Year 9-15),State,Kawerau District,Bay of Plenty Region,Rotorua,Rotorua
151,Western Heights High School,3,I,4,J,1,1,Secondary (Year 9-15),State,Rotorua District,Bay of Plenty Region,Rotorua,Rotorua
152,Rotorua Boys' High School,5,M,4,J,-1,-3,Secondary (Year 9-15),State,Rotorua District,Bay of Plenty Region,Rotorua,Rotorua
153,Rotorua Girls' High School,5,M,4,J,-1,-3,Secondary (Year 9-15),State,Rotorua District,Bay of Plenty Region,Rotorua,Rotorua
154,Rotorua Lakes High School,6,N,5,M,-1,-1,Secondary (Year 9-15),State,Rotorua District,Bay of Plenty Region,Rotorua,Rotorua
157,Otorohanga College,4,J,4,L,0,2,Secondary (Year 9-15),State,Otorohanga District,Waikato Region,Hamilton,Taranaki-King Country
158,Tokoroa High School,2,D,2,D,0,0,Secondary (Year 9-15),State,South Waikato District,Waikato Region,Hamilton,Taupo
159,Forest View High School,3,G,3,G,0,0,Secondary (Year 9-15),State,South Waikato District,Waikato Region,Hamilton,Taupo
160,Te Kuiti High School,3,G,3,G,0,0,Secondary (Year 9-15),State,Waitomo District,Waikato Region,Hamilton,Taranaki-King Country
161,Benneydale School,1,C,1,C,0,0,Full Primary,State,Waitomo District,Waikato Region,Hamilton,Taranaki-King Country
162,Piopio College,5,M,4,J,-1,-3,Secondary (Year 7-15),State,Waitomo District,Waikato Region,Hamilton,Taranaki-King Country
164,Reporoa College,7,O,6,N,-1,-1,Secondary (Year 7-15),State,Rotorua District,Waikato Region,Rotorua,Rotorua
165,Rangitahi College,1,A,1,A,0,0,Secondary (Year 7-15),State,Whakatane District,Bay of Plenty Region,Rotorua,Rotorua
166,Tauhara College,6,N,5,M,-1,-1,Secondary (Year 9-15),State,Taupo District,Waikato Region,Rotorua,Taupo
167,Taupo-nui-a-Tia College,4,L,7,O,3,3,Secondary (Year 9-15),State,Taupo District,Waikato Region,Rotorua,Taupo
169,Taumarunui High School,2,F,2,F,0,0,Secondary (Year 9-15),State,Ruapehu District,Manawatu-Wanganui Region,Hamilton,Taupo
170,Waitara High School,2,E,2,F,0,1,Secondary (Year 9-15),State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
171,New Plymouth Boys' High School,7,O,8,P,1,1,Secondary (Year 9-15),State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
172,New Plymouth Girls' High School,7,O,7,O,0,0,Secondary (Year 9-15),State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
173,Spotswood College,5,M,5,M,0,0,Secondary (Year 9-15),State,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
174,Sacred Heart Girls' College (N Plymouth),7,O,8,P,1,1,Secondary (Year 7-15),State Integrated,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
175,Francis Douglas Memorial College,8,P,8,P,0,0,Secondary (Year 7-15),State Integrated,New Plymouth District,Taranaki Region,Wanganui,New Plymouth
176,Ohura Valley Primary,1,C,3,H,2,5,Full Primary,State,Ruapehu District,Manawatu-Wanganui Region,Hamilton,Taranaki-King Country
177,Inglewood High School,7,O,6,N,-1,-1,Secondary (Year 9-15),State,New Plymouth District,Taranaki Region,Wanganui,Taranaki-King Country
179,Stratford High School,5,M,4,L,-1,-1,Secondary (Year 9-15),State,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
180,St Mary's Diocesan School (Stratford),7,O,6,N,-1,-1,Secondary (Year 9-15),State Integrated,Stratford District,Taranaki Region,Wanganui,Taranaki-King Country
181,Opunake High School,5,M,4,L,-1,-1,Secondary (Year 9-15),State,South Taranaki District,Taranaki Region,Wanganui,Taranaki-King Country
182,Hawera High School,5,M,5,M,0,0,Secondary (Year 9-15),State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
183,Ruapehu College,3,I,3,I,0,0,Secondary (Year 9-15),State,Ruapehu District,Manawatu-Wanganui Region,Wanganui,Taupo
185,Patea Area School,1,A,1,B,0,1,Composite (Year 1-15),State,South Taranaki District,Taranaki Region,Wanganui,Whanganui
187,Wanganui City College,2,F,2,D,0,-2,Secondary (Year 9-15),State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
188,Wanganui Girls' College,4,J,3,H,-1,-2,Secondary (Year 9-15),State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
189,Wanganui High School,6,N,5,M,-1,-1,Secondary (Year 9-15),State,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
190,Cullinane College,4,J,3,I,-1,-1,Secondary (Year 9-15),State Integrated,Wanganui District,Manawatu-Wanganui Region,Wanganui,Whanganui
191,Longburn Adventist College,6,N,6,N,0,0,Secondary (Year 7-15),State Integrated,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
194,Turakina Maori Girls' College,2,E,3,H,1,3,Secondary (Year 9-15),State Integrated,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
195,Rangitikei College,4,J,3,H,-1,-2,Secondary (Year 9-15),State,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
196,Wellington Diocesan School For Girls,,,9,Q,-99,,Secondary (Year 9-15),State Integrated,Rangitikei District,Manawatu-Wanganui Region,Wanganui,Rangitikei
197,Feilding High School,6,N,5,M,-1,-1,Secondary (Year 9-15),State,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
198,Awatapu College,6,N,5,M,-1,-1,Secondary (Year 9-15),State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
199,Hato Paora College,3,G,3,G,0,0,Secondary (Year 9-15),State Integrated,Manawatu District,Manawatu-Wanganui Region,Wanganui,Rangitikei
200,Freyberg High School,7,O,6,N,-1,-1,Secondary (Year 9-15),State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
201,Queen Elizabeth College,4,J,3,H,-1,-2,Secondary (Year 9-15),State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
202,Palmerston North Boys' High School,9,Q,9,Q,0,0,Secondary (Year 9-15),State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
203,Palmerston North Girls' High School,9,Q,9,Q,0,0,Secondary (Year 9-15),State,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Palmerston North
204,St Peter's College (Palmerston North),8,P,7,O,-1,-1,Secondary (Year 7-15),State Integrated,Palmerston North City,Manawatu-Wanganui Region,Wanganui,Rangitikei
205,Manawatu College,2,D,2,E,0,1,Secondary (Year 9-15),State,Horowhenua District,Manawatu-Wanganui Region,Wanganui,Otaki
206,Ngata Memorial College,1,C,1,A,0,-2,Composite (Year 1-15),State,Gisborne District,Gisborne Region,Napier,East Coast
207,Waikohu College,1,C,1,C,0,0,Secondary (Year 7-15),State,Gisborne District,Gisborne Region,Napier,East Coast
208,Lytton High School,2,F,2,F,0,0,Secondary (Year 9-15),State,Gisborne District,Gisborne Region,Napier,East Coast
209,Gisborne Boys' High School,3,H,3,G,0,-1,Secondary (Year 9-15),State,Gisborne District,Gisborne Region,Napier,East Coast
210,Gisborne Girls' High School,4,K,3,I,-1,-2,Secondary (Year 9-15),State,Gisborne District,Gisborne Region,Napier,East Coast
211,Campion College,7,O,6,N,-1,-1,Secondary (Year 7-15),State Integrated,Gisborne District,Gisborne Region,Napier,East Coast
212,Tolaga Bay Area School,2,E,2,D,0,-1,Composite (Year 1-15),State,Gisborne District,Gisborne Region,Napier,East Coast
214,Wairoa College,1,C,2,D,1,1,Secondary (Year 7-15),State,Wairoa District,Hawkes Bay Region,Napier,East Coast
215,Taradale High School,9,Q,8,P,-1,-1,Secondary (Year 9-15),State,Napier City,Hawkes Bay Region,Napier,Napier
216,Napier Boys' High School,5,M,6,N,1,1,Secondary (Year 9-15),State,Napier City,Hawkes Bay Region,Napier,Napier
217,Napier Girls' High School,8,P,7,O,-1,-1,Secondary (Year 9-15),State,Napier City,Hawkes Bay Region,Napier,Napier
218,Tamatea High School,4,J,3,G,-1,-3,Secondary (Year 9-15),State,Napier City,Hawkes Bay Region,Napier,Napier
219,Sacred Heart College (Napier),5,M,5,M,0,0,Secondary (Year 9-15),State Integrated,Napier City,Hawkes Bay Region,Napier,Napier
220,William Colenso College,2,D,2,E,0,1,Secondary (Year 7-15),State,Napier City,Hawkes Bay Region,Napier,Napier
221,Te Wharekura o Ruatoki,1,C,1,C,0,0,Composite (Year 1-15),State,Whakatane District,Bay of Plenty Region,Rotorua,East Coast
222,St Joseph's Maori Girls' College,2,F,3,I,1,3,Secondary (Year 9-15),State Integrated,Napier City,Hawkes Bay Region,Napier,Napier
223,Havelock North High School,9,Q,9,Q,0,0,Secondary (Year 9-15),State,Hastings District,Hawkes Bay Region,Napier,Tukituki
224,Iona College,10,Z,9,Q,-1,-1,Secondary (Year 7-15),State Integrated,Hastings District,Hawkes Bay Region,Napier,Tukituki
225,Woodford House,10,Z,9,Q,-1,-1,Secondary (Year 7-15),State Integrated,Hastings District,Hawkes Bay Region,Napier,Tukituki
226,St John's College (Hastings),4,L,5,M,1,1,Secondary (Year 9-15),State Integrated,Hastings District,Hawkes Bay Region,Napier,Tukituki
227,Hastings Boys' High School,2,D,2,D,0,0,Secondary (Year 9-15),State,Hastings District,Hawkes Bay Region,Napier,Tukituki
228,Hastings Girls' High School,2,F,2,F,0,0,Secondary (Year 9-15),State,Hastings District,Hawkes Bay Region,Napier,Tukituki
229,Karamu High School,3,H,4,J,1,2,Secondary (Year 9-15),State,Hastings District,Hawkes Bay Region,Napier,Tukituki
230,Lindisfarne College,10,Z,10,Z,0,0,Secondary (Year 7-15),State Integrated,Hastings District,Hawkes Bay Region,Napier,Tukituki
231,Taikura Rudolf Steiner School,7,O,6,N,-1,-1,Composite (Year 1-15),State Integrated,Hastings District,Hawkes Bay Region,Napier,Tukituki
232,Te Aute College,2,E,3,H,1,3,Secondary (Year 9-15),State Integrated,Central Hawkes Bay District,Hawkes Bay Region,Napier,Tukituki
233,Central Hawkes Bay College,5,M,4,L,-1,-1,Secondary (Year 9-15),State,Central Hawkes Bay District,Hawkes Bay Region,Napier,Tukituki
234,Dannevirke High School,4,L,4,K,0,-1,Secondary (Year 9-15),State,Tararua District,Manawatu-Wanganui Region,Wellington,Wairarapa
235,Tararua College,5,M,4,K,-1,-2,Secondary (Year 9-15),State,Tararua District,Manawatu-Wanganui Region,Wellington,Wairarapa
236,Horowhenua College,4,L,3,I,-1,-3,Secondary (Year 9-15),State,Horowhenua District,Manawatu-Wanganui Region,Wanganui,Otaki
237,Waiopehu College,3,G,2,F,-1,-1,Secondary (Year 9-15),State,Horowhenua District,Manawatu-Wanganui Region,Wanganui,Otaki
238,Kaitaia Abundant Life School,3,G,2,F,-1,-1,Composite (Year 1-15),State Integrated,Far North District,Northland Region,Whangarei,Northland
240,Otaki College,4,J,4,J,0,0,Secondary (Year 7-15),State,Kapiti Coast District,Wellington Region,Wellington,Otaki
241,Wairarapa College,7,O,6,N,-1,-1,Secondary (Year 9-15),State,Masterton District,Wellington Region,Wellington,Wairarapa
242,Solway College,9,Q,8,P,-1,-1,Secondary (Year 7-15),State Integrated,Masterton District,Wellington Region,Wellington,Wairarapa
243,Makoura College,4,J,3,G,-1,-3,Secondary (Year 9-15),State,Masterton District,Wellington Region,Wellington,Wairarapa
